Dolj,"Dicu Adrian-Emanuel","Frații Buzești Craiova",100;100;70,270,calificat
Dolj,"Udriștoiu Alexandra-Maria","Frații Buzești Craiova",100;100;70,270,calificat
Prahova,"Tudose Maria-Alexa","Ion Luca Caragiale Ploiesti",85;100;70,255,calificat
Prahova,"Ilasi Alexandru","Mihai Viteazul Ploiesti",80;100;70,250,calificat
Prahova,"Savulescu Stefan","Ion Luca Caragiale Ploiesti",100;72;72,244,calificat
București,"Coman Andrei","Tudor Vianu Bucuresti",100;50;74,224,calificat
București,"Florescu Cella","Tudor Vianu Bucuresti",100;47;70,217,calificat
București,"Pogonariu Radu","International De Informatica Bucuresti",100;41;70,211,calificat
Botoșani,"Trișcă Vicol Cezar","Mihai Eminescu Botoșani",100;39;70,209,calificat
București,"Cercelescu Șerban-Ion","International De Informatica Bucuresti",100;35;70,205,calificat
București,"Popovici Robert Adrian","Tudor Vianu Bucuresti",85;48;70,203,calificat
Botoșani,"Clodnischi Darian-Antonio","A.t.laurian Botoșani/ PaCo Botoșani",65;72;65,202,calificat
Vâlcea,"Anghelina Ion-Marian","Gib Mihaescu Dragasani",100;35;65,200,calificat
București,"Păcurar Alexandru Valer","Tudor Vianu Bucuresti",100;35;56,191,calificat
Olt,"Stanciu Gabriel-Ciprian","Radu Greceanu, Slatina",30;88;72,190,calificat
Dolj,"Lincă Nicolae-Robert","Frații Buzești Craiova",100;43;45,188,calificat
Bistrița-Năsăud,"Borcani Robert","Liviu Rebreanu Bistrița",80;35;72,187,calificat
Bacău,"Ravariu Eugen",",,ferdinand I Bacau",100;10;70,180,calificat
Gorj,"Tîr Vlad Ioan","Tudor Vladimirescu Tg-Jiu",100;11;68,179,calificat
Maramureș,"Țiplea Ștefan Alexandru","Dragoș Vodă Sighetu Marmației",100;38;40,178,calificat
București,"Stanciu Vlad-Daniel","Tudor Vianu Bucuresti",95;10;70,175,calificat
Gorj,"Codreanu Cătălin","Tudor Vladimirescu Tg-Jiu",90;10;70,170,calificat
Brașov,"Vasilescu Ioana","Andrei Saguna Brasov",100;10;58,168,calificat
Mehedinți,"Grecu Bogdan Octavian","Traian Drobeta Turnu Severin",70;26;70,166,calificat
